Hospital Name: TMC Bonham Hospital,,,,,,,,,,,,,,,
Price Effective Date: 1/1/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Charge Code,Description,CPT,Revenue Code , Gross Charge , Cash Price , Minimum Charge  , Maximum Charge  , Aetna Commercial , BCBS , Cigna , Coventry , Healthsmart , Medicare HMO , Superior Ambetter , UHC Commercial 
13115610,CALCIUM RANDOM URINE,82310,301,$39 ,$12 ,$3 ,$31 ,$29 ,$22 ,$12 ,$30 ,$31 ,$10 ,$10 ,$3 
13116300,CEA,82378,301,$762 ,$229 ,$11 ,$610 ,$568 ,$81 ,$229 ,$594 ,$610 ,$206 ,$206 ,$11 
13117400,"CHOLESTEROL, SERUM",82465,301,$471 ,$141 ,$2 ,$376 ,$351 ,$19 ,$141 ,$367 ,$376 ,$127 ,$127 ,$2 
13117410,CHOLESTEROL BODY FLD,82465,301,$33 ,$10 ,$2 ,$26 ,$24 ,$19 ,$10 ,$25 ,$26 ,$9 ,$9 ,$2 
13118450,KEPPRA LEVEL,80177,301,$136 ,$41 ,$8 ,$108 ,$101 ,$57 ,$41 ,$106 ,$108 ,$37 ,$37 ,$8 
13119000,COPPER,82525,301,$94 ,$28 ,$7 ,$75 ,$70 ,$53 ,$28 ,$73 ,$75 ,$25 ,$25 ,$7 
13119010,COPPER URINE,82525,301,$94 ,$28 ,$7 ,$75 ,$70 ,$53 ,$28 ,$73 ,$75 ,$25 ,$25 ,$7 
13119200,CORTISOL TOTAL,82533,301,$206 ,$62 ,$9 ,$164 ,$153 ,$70 ,$62 ,$160 ,$164 ,$55 ,$55 ,$9 
13119210,CORTISOL TOT SALIVA,82533,301,$123 ,$37 ,$9 ,$98 ,$91 ,$70 ,$37 ,$96 ,$98 ,$33 ,$33 ,$9 
13119400,CPK,82550,301,$262 ,$79 ,$4 ,$210 ,$195 ,$28 ,$79 ,$204 ,$210 ,$71 ,$71 ,$4 
13119700,CREATININE BLOOD,82565,301,$195 ,$58 ,$3 ,$156 ,$145 ,$22 ,$58 ,$152 ,$156 ,$53 ,$53 ,$3 
13119750,CREATININE 24HR UR,82570,301,$122 ,$37 ,$3 ,$98 ,$91 ,$22 ,$37 ,$95 ,$98 ,$33 ,$33 ,$3 
13119760,CREATININE URINE,82570,301,$39 ,$12 ,$3 ,$31 ,$29 ,$22 ,$12 ,$30 ,$31 ,$11 ,$11 ,$3 
13120200,VITAMN B12,82607,301,$360 ,$108 ,$9 ,$288 ,$268 ,$65 ,$108 ,$280 ,$288 ,$97 ,$97 ,$9 
13120800,ESTRADIOL TOTAL,82670,301,$210 ,$63 ,$16 ,$168 ,$157 ,$120 ,$63 ,$164 ,$168 ,$57 ,$57 ,$16 
13121200,FECAL FAT QUAL,82705,301,$105 ,$32 ,$3 ,$84 ,$78 ,$22 ,$32 ,$82 ,$84 ,$28 ,$28 ,$3 
13121400,FERRITIN,82728,301,$408 ,$122 ,$8 ,$326 ,$304 ,$58 ,$122 ,$318 ,$326 ,$110 ,$110 ,$8 
13121500,"FOLIC ACID, SERUM",82746,301,$363 ,$109 ,$8 ,$290 ,$271 ,$63 ,$109 ,$283 ,$290 ,$98 ,$98 ,$8 
13121800,IGA  IGD  IGG OR IGM,82784,301,$424 ,$127 ,$5 ,$339 ,$316 ,$40 ,$127 ,$330 ,$339 ,$114 ,$114 ,$5 
13121900,IGE,82785,301,$259 ,$78 ,$9 ,$207 ,$193 ,$70 ,$78 ,$202 ,$207 ,$70 ,$70 ,$9 
13122460,GLUCOSE FASTING,82947,301,$148 ,$44 ,$2 ,$118 ,$110 ,$17 ,$44 ,$115 ,$118 ,$40 ,$40 ,$2 
13122500,GLUCOSE QUANT,82947,301,$30 ,$9 ,$2 ,$24 ,$22 ,$17 ,$9 ,$23 ,$24 ,$8 ,$8 ,$2 
13122510,GLUCOSE 2HR PP,82947,301,$30 ,$9 ,$2 ,$24 ,$22 ,$17 ,$9 ,$23 ,$24 ,$8 ,$8 ,$2 
13123300,FSH,83001,301,$808 ,$242 ,$11 ,$646 ,$603 ,$80 ,$242 ,$630 ,$646 ,$218 ,$218 ,$11 
13123400,LH,83002,301,$862 ,$258 ,$11 ,$689 ,$643 ,$79 ,$258 ,$672 ,$689 ,$233 ,$233 ,$11 
13124000,HEMOGLOBIN GLYCAT,83036,301,$175 ,$52 ,$6 ,$140 ,$130 ,$42 ,$52 ,$136 ,$140 ,$47 ,$47 ,$6 
13124550,SPR AB,83516,301,$87 ,$26 ,$7 ,$70 ,$65 ,$49 ,$26 ,$68 ,$70 ,$23 ,$23 ,$7 
13124600,IMMUNOASSAY QT RIA,83519,301,$589 ,$177 ,$8 ,$471 ,$439 ,$79 ,$177 ,$459 ,$471 ,$159 ,$159 ,$8 
13124650,ELTASE,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13124660,CCP IGG AB,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13124670,ALPHA SUBUNIT FREE,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13124700,CHROMOGRANIN A,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13124900,NERON SPECIFIC ENOLA,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13125000,N TELOPEPTIDE,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13125050,THYROTROPIN QT RIA,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13125100,TRYPTASE,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13125200,IMMU ASSAY QT NOS,83520,301,$154 ,$46 ,$7 ,$123 ,$115 ,$74 ,$46 ,$120 ,$123 ,$42 ,$42 ,$7 
13125220,INTERLEUKIN 6,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125250,LIPOPROTEIN A ELISA,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125290,CYCLIC CITRULIN PEP,86200,301,$98 ,$29 ,$7 ,$78 ,$73 ,$55 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125350,ANTIGLIADIN AB,83520,301,$154 ,$46 ,$7 ,$123 ,$115 ,$74 ,$46 ,$120 ,$123 ,$42 ,$42 ,$7 
13125400,GBM ANTIBODY,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125450,ANTIMAG,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125500,GM1 ANTIBODY,83520,301,$154 ,$46 ,$7 ,$123 ,$115 ,$74 ,$46 ,$120 ,$123 ,$42 ,$42 ,$7 
13125550,GIARDIA AG STOOL,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125650,GIH 1,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125700,RIBOSOMAL P ANTIBODY,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125750,HEP INDUCED ASSAY,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125770,TRANSGLUTAM AB IGA,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125780,MYELOPEROX AUTO AB,83520,301,$98 ,$29 ,$7 ,$78 ,$73 ,$74 ,$29 ,$76 ,$78 ,$26 ,$26 ,$7 
13125800,INSULIN TOTAL,83525,301,$191 ,$57 ,$7 ,$152 ,$142 ,$49 ,$57 ,$149 ,$152 ,$51 ,$51 ,$7 
13125900,IRON,83540,301,$184 ,$55 ,$4 ,$147 ,$137 ,$28 ,$55 ,$143 ,$147 ,$50 ,$50 ,$4 
13126000,IRON BINDNG CAPACITY,83550,301,$300 ,$90 ,$5 ,$240 ,$224 ,$37 ,$90 ,$234 ,$240 ,$81 ,$81 ,$5 
13126400,LDH SERUM,83615,301,$215 ,$65 ,$3 ,$172 ,$160 ,$26 ,$65 ,$168 ,$172 ,$58 ,$58 ,$3 
13126410,LDH BODY FLUID,83615,301,$526 ,$158 ,$3 ,$421 ,$392 ,$26 ,$158 ,$410 ,$421 ,$142 ,$142 ,$3 
13126800,LIPASE,83690,301,$218 ,$65 ,$4 ,$174 ,$163 ,$29 ,$65 ,$170 ,$174 ,$59 ,$59 ,$4 
13126900,LIPASEBODY FLUID,83690,301,$52 ,$15 ,$4 ,$41 ,$38 ,$29 ,$15 ,$40 ,$41 ,$14 ,$14 ,$4 
13127300,MAGNESIUM SERUM,83735,301,$188 ,$56 ,$4 ,$150 ,$140 ,$29 ,$56 ,$146 ,$150 ,$51 ,$51 ,$4 
13128960,HEP C VIRUS GENOTYPE,87902,306,"$1,656 ",$497 ,$147 ,"$1,324 ","$1,235 ","$1,102 ",$497 ,"$1,291 ","$1,324 ",$447 ,$447 ,$147 
13130420,PTH INTACT,83970,301,$310 ,$93 ,$24 ,$248 ,$231 ,$177 ,$93 ,$241 ,$248 ,$84 ,$84 ,$24 
13130450,PTH RELATED PEPTIDE,83519,301,$101 ,$30 ,$8 ,$81 ,$75 ,$79 ,$30 ,$79 ,$81 ,$27 ,$27 ,$8 
13131500,PHOSPHORUS INORG,84100,301,$281 ,$84 ,$3 ,$225 ,$210 ,$20 ,$84 ,$219 ,$225 ,$76 ,$76 ,$3 
13132100,POTASSIUM SERUM,84132,301,$320 ,$96 ,$3 ,$256 ,$239 ,$20 ,$96 ,$250 ,$256 ,$86 ,$86 ,$3 
13132300,PREALBUMN,84134,301,$64 ,$19 ,$8 ,$62 ,$48 ,$62 ,$19 ,$50 ,$51 ,$17 ,$17 ,$8 
13132500,PROGESTERONE,84144,301,$156 ,$47 ,$12 ,$125 ,$116 ,$89 ,$47 ,$122 ,$125 ,$42 ,$42 ,$12 
13132560,PROTEIN TOT 24HR UR,84156,301,$28 ,$8 ,$2 ,$22 ,$21 ,$16 ,$8 ,$21 ,$22 ,$7 ,$7 ,$2 
13132600,PROLACTIN,84146,301,$249 ,$75 ,$11 ,$199 ,$185 ,$83 ,$75 ,$194 ,$199 ,$67 ,$67 ,$11 
13132700,PSA TOTAL,84153,301,$900 ,$270 ,$11 ,$720 ,$671 ,$79 ,$270 ,$702 ,$720 ,$243 ,$243 ,$11 
13132960,PROT TOT URINE,84156,301,$365 ,$110 ,$2 ,$292 ,$272 ,$16 ,$110 ,$285 ,$292 ,$99 ,$99 ,$2 
13133100,PROTEIN ELECT F&Q,84165,301,$111 ,$33 ,$6 ,$89 ,$83 ,$46 ,$33 ,$87 ,$89 ,$30 ,$30 ,$6 
13133300,VITAMN B6,84207,301,$211 ,$63 ,$16 ,$169 ,$157 ,$120 ,$63 ,$165 ,$169 ,$57 ,$57 ,$16 
13133651,ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,83519,301,$275 ,$82 ,$8 ,$220 ,$205 ,$79 ,$82 ,$214 ,$220 ,$74 ,$74 ,$8 
13133850,SEX HORMONE BND GLOB,84270,301,$163 ,$49 ,$12 ,$130 ,$122 ,$93 ,$49 ,$127 ,$130 ,$44 ,$44 ,$12 
13134100,SOMATOMEDIN (IGF1),84305,301,$160 ,$48 ,$12 ,$128 ,$119 ,$91 ,$48 ,$124 ,$128 ,$43 ,$43 ,$12 
13134500,TESTOSTERONE FREE,84402,301,$198 ,$59 ,$15 ,$158 ,$148 ,$109 ,$59 ,$154 ,$158 ,$53 ,$53 ,$15 
13134600,TESTOSTERONE TOTAL,84403,301,$194 ,$58 ,$15 ,$155 ,$144 ,$110 ,$58 ,$151 ,$155 ,$52 ,$52 ,$15 
13134700,VITAMN B1 (THIAMNE),84425,301,$291 ,$87 ,$12 ,$233 ,$217 ,$91 ,$87 ,$227 ,$233 ,$79 ,$79 ,$12 
13134800,THYROGLOBULIN,84432,301,$121 ,$36 ,$9 ,$96 ,$90 ,$69 ,$36 ,$94 ,$96 ,$33 ,$33 ,$9 
13134900,T4 TOTAL,84436,301,$286 ,$86 ,$4 ,$229 ,$213 ,$29 ,$86 ,$223 ,$229 ,$77 ,$77 ,$4 
13135100,T4 FREE,84439,301,$334 ,$100 ,$5 ,$267 ,$249 ,$39 ,$100 ,$261 ,$267 ,$90 ,$90 ,$5 
13135200,TSH,84443,301,$317 ,$95 ,$10 ,$254 ,$236 ,$72 ,$95 ,$247 ,$254 ,$86 ,$86 ,$10 
13135400,VITAMIN E (TOCOPHEROL,84446,301,$107 ,$32 ,$8 ,$85 ,$79 ,$61 ,$32 ,$83 ,$85 ,$29 ,$29 ,$8 
13135500,AST/SGOT,84450,301,$200 ,$60 ,$3 ,$160 ,$149 ,$22 ,$60 ,$156 ,$160 ,$54 ,$54 ,$3 
13135600,ALT/SGPT,84460,301,$383 ,$115 ,$3 ,$306 ,$285 ,$23 ,$115 ,$298 ,$306 ,$103 ,$103 ,$3 
13135800,TRIGLYCERIDE,84478,301,$453 ,$136 ,$3 ,$362 ,$338 ,$25 ,$136 ,$353 ,$362 ,$122 ,$122 ,$3 
13135900,T3 UPTAKE,84479,301,$249 ,$75 ,$4 ,$199 ,$185 ,$28 ,$75 ,$194 ,$199 ,$67 ,$67 ,$4 
13136000,T3 TOTAL,84480,301,$111 ,$33 ,$8 ,$89 ,$83 ,$61 ,$33 ,$87 ,$89 ,$30 ,$30 ,$8 
13136100,T3 FREE,84481,301,$317 ,$95 ,$10 ,$254 ,$236 ,$73 ,$95 ,$247 ,$254 ,$86 ,$86 ,$10 
13136300,TROPONIN QUANT,84484,301,$389 ,$117 ,$6 ,$311 ,$290 ,$53 ,$117 ,$303 ,$311 ,$105 ,$105 ,$6 
13136500,BUN,84520,301,$203 ,$61 ,$2 ,$162 ,$151 ,$17 ,$61 ,$158 ,$162 ,$55 ,$55 ,$2 
13136800,URIC ACID  BLOOD,84550,301,$276 ,$83 ,$3 ,$220 ,$206 ,$19 ,$83 ,$215 ,$220 ,$74 ,$74 ,$3 
13137800,ZINC,84630,301,$86 ,$26 ,$7 ,$68 ,$64 ,$49 ,$26 ,$67 ,$68 ,$23 ,$23 ,$7 
13138000,HCG SERUM QUANT,84702,301,$207 ,$62 ,$9 ,$166 ,$154 ,$64 ,$62 ,$161 ,$166 ,$56 ,$56 ,$9 
13138020,HCG REFLEX TO QUANT,84703,301,$557 ,$167 ,$4 ,$445 ,$415 ,$32 ,$167 ,$434 ,$445 ,$150 ,$150 ,$4 
13138100,HCG SERUM QUAL,84703,301,$332 ,$100 ,$4 ,$266 ,$248 ,$32 ,$100 ,$259 ,$266 ,$90 ,$90 ,$4 
13138700,HEMATOCRIT,85014,305,$302 ,$90 ,$1 ,$241 ,$225 ,$10 ,$90 ,$235 ,$241 ,$81 ,$81 ,$1 
13138800,HEMOGLOBIN,85018,305,$122 ,$37 ,$1 ,$98 ,$91 ,$10 ,$37 ,$95 ,$98 ,$33 ,$33 ,$1 
13139300,CBC W/AUTO DIFF,85025,305,$152 ,$45 ,$4 ,$121 ,$113 ,$33 ,$45 ,$118 ,$121 ,$41 ,$41 ,$4 
13139400,CBC AUTO W/PLT WO/DF,85027,305,$188 ,$56 ,$4 ,$150 ,$140 ,$28 ,$56 ,$147 ,$150 ,$51 ,$51 ,$4 
13141150,LUPUS LIKE ANTICOAG,85730,305,$45 ,$14 ,$3 ,$36 ,$34 ,$26 ,$14 ,$35 ,$36 ,$12 ,$12 ,$3 
13142300,DDIMER FDP SEMIQUA,85378,305,$532 ,$159 ,$4 ,$425 ,$396 ,$42 ,$159 ,$415 ,$425 ,$144 ,$144 ,$4 
13143600,PT,85610,305,$154 ,$46 ,$2 ,$123 ,$115 ,$18 ,$46 ,$120 ,$123 ,$42 ,$42 ,$2 
13143800,ESR NONAUTO,85651,305,$130 ,$39 ,$2 ,$104 ,$97 ,$18 ,$39 ,$101 ,$104 ,$35 ,$35 ,$2 
13144100,PTT,85730,305,$188 ,$56 ,$3 ,$150 ,$140 ,$26 ,$56 ,$147 ,$150 ,$51 ,$51 ,$3 
13144300,VISCOSITY SERUM,85810,305,$141 ,$42 ,$7 ,$112 ,$105 ,$50 ,$42 ,$110 ,$112 ,$38 ,$38 ,$7 
13144600,ALLERGEN IGE crude allergen extract ea,86003,302,$37 ,$11 ,$3 ,$29 ,$27 ,$22 ,$11 ,$28 ,$29 ,$10 ,$10 ,$3 
13144900,ANA,86038,302,$461 ,$138 ,$7 ,$368 ,$344 ,$52 ,$138 ,$359 ,$368 ,$124 ,$124 ,$7 
13145000,ANA TITER,86039,302,$411 ,$123 ,$6 ,$329 ,$307 ,$48 ,$123 ,$321 ,$329 ,$111 ,$111 ,$6 
13145400,CRP,86140,302,$243 ,$73 ,$3 ,$194 ,$181 ,$22 ,$73 ,$190 ,$194 ,$66 ,$66 ,$3 
13145900,COMPLEMENT C3,86160,302,$182 ,$54 ,$7 ,$145 ,$135 ,$51 ,$54 ,$142 ,$145 ,$49 ,$49 ,$7 
13146000,COMPLEMENT C4,86160,302,$182 ,$54 ,$7 ,$145 ,$135 ,$51 ,$54 ,$142 ,$145 ,$49 ,$49 ,$7 
